2/27/14,14:58:38 +0000,TXSA,P,17,,,75,112,2721,4412,148,2190,704,2881,0,50,15,30,60,32
2/27/14,13:53:41 +0000,SCMB,P,17,,,0,30,4073,5063,4533,1287,2815,2059,0,20,0,0,0,10
2/27/14,15:32:32 +0000,ILIL,P,18,,,60,85,3284,2040,3352,1764,1756,4786,0,0,20,25,40,60
2/27/14,15:07:17 +0000,TXSA,P,18,,,227,65,118,624,148,2190,57,2881,0,0,55,25,172,40
2/27/14,14:00:18 +0000,SCMB,P,18,,,46,30,1319,2200,1293,2614,900,1876,0,0,35,20,11,10
2/27/14,15:43:56 +0000,ILIL,P,19,,,115,136,5041,1288,292,2481,967,1208,50,0,35,45,30,91
2/27/14,15:17:06 +0000,TXSA,P,19,,,115,25,704,190,118,3999,57,2881,0,0,35,5,80,20
2/27/14,14:07:36 +0000,SCMB,P,19,,,26,56,1051,1772,3824,2059,4452,5180,0,50,5,5,21,1
2/27/14,15:53:37 +0000,ILIL,P,20,,,81,125,3352,1736,4786,2451,3284,1094,20,0,30,45,31,80
2/27/14,15:28:32 +0000,TXSA,P,20,,,27,15,57,190,422,4063,2468,3103,0,0,25,5,2,10
2/27/14,14:15:11 +0000,SCMB,P,20,,,30,181,4243,4073,346,2614,1287,3490,0,100,10,50,20,31
2/27/14,16:03:28 +0000,ILIL,P,21,,,41,25,167,1747,4330,4213,1764,4329,0,0,40,5,1,20
2/27/14,15:38:14 +0000,TXSA,P,21,,,65,3,2833,190,3614,4063,2468,3335,0,0,25,0,40,3
2/27/14,14:24:03 +0000,SCMB,P,21,,,5,100,1225,2641,3976,3824,1553,3459,0,0,5,30,0,70
2/27/14,16:20:22 +0000,ILIL,P,22,,,225,81,4256,2704,3284,2039,2081,1094,150,0,15,30,60,51
2/27/14,15:51:25 +0000,TXSA,P,22,,,245,201,148,190,3008,704,5052,2190,100,150,65,40,80,11
2/27/14,14:34:43 +0000,SCMB,P,22,,,0,81,1051,5020,1413,900,1876,1293,0,0,0,10,0,71
2/27/14,16:27:06 +0000,ILIL,P,23,,,91,156,967,2481,1736,3138,525,4330,50,50,30,45,11,61
2/27/14,16:01:00 +0000,TXSA,P,23,,,145,67,148,190,2386,3614,3305,118,100,0,25,15,20,52
2/27/14,14:41:59 +0000,SCMB,P,23,,,5,56,1413,5337,4083,3824,4533,4468,0,0,5,5,0,51
2/27/14,16:33:29 +0000,ILIL,P,24,,,215,71,1756,1091,1208,2451,167,4329,200,0,15,30,0,41
2/27/14,16:11:33 +0000,TXSA,P,24,,,50,15,704,624,1255,2190,3802,422,0,0,30,15,20,0
2/27/14,14:48:37 +0000,SCMB,P,24,,,25,51,4976,1024,4267,1225,5327,2815,0,40,5,10,20,1
2/27/14,16:43:07 +0000,ILIL,P,25,,,71,176,292,1986,1747,1806,2081,525,0,50,10,55,61,71
2/27/14,16:24:05 +0000,TXSA,P,25,,,10,126,2969,3366,148,3614,2881,422,0,100,10,15,0,11
2/27/14,14:55:36 +0000,SCMB,P,25,,,61,0,1553,1261,4073,4452,5327,5063,0,0,30,0,31,0
2/27/14,16:50:28 +0000,ILIL,P,26,,,160,11,2704,2164,1208,5041,2040,4143,0,0,30,0,130,11
2/27/14,16:33:11 +0000,TXSA,P,26,,,40,36,3743,231,3008,3305,3103,2468,0,0,0,15,40,21
2/27/14,15:03:55 +0000,SCMB,P,26,,,35,120,1051,4935,2974,4976,2815,3824,0,70,5,30,30,20
2/27/14,16:57:02 +0000,ILIL,P,27,,,65,195,967,3352,4196,2451,4256,1756,0,100,15,35,50,60
2/27/14,16:42:22 +0000,TXSA,P,27,,,15,51,1255,704,118,3337,3103,2468,0,0,15,10,0,41
2/27/14,15:10:40 +0000,SCMB,P,27,,,23,25,1772,3459,343,2614,2641,1319,0,0,23,15,0,10
2/27/14,17:02:48 +0000,ILIL,P,28,,,31,125,1747,2481,2164,1736,525,4330,0,0,10,65,21,60
2/27/14,16:52:28 +0000,TXSA,P,28,,,30,16,3103,231,148,3561,118,3029,0,0,0,5,30,11
2/27/14,15:19:12 +0000,SCMB,P,28,,,96,5,1553,1261,3571,5130,1287,4516,0,0,45,5,51,0
2/27/14,17:12:31 +0000,ILIL,P,29,,,90,110,4296,3284,4256,1094,1208,2040,0,0,20,40,70,70
2/27/14,17:03:17 +0000,TXSA,P,29,,,53,196,190,3614,3337,4063,3679,704,0,150,10,15,43,31
2/27/14,15:25:54 +0000,SCMB,P,29,,,26,75,4505,1293,2200,3824,4075,2614,0,0,16,15,10,60
2/27/14,17:23:03 +0000,ILIL,P,30,,,165,106,292,2164,1986,2039,4143,1756,50,0,25,35,90,71
2/27/14,17:10:29 +0000,TXSA,P,30,,,95,80,624,3802,148,4063,3561,190,0,50,45,10,50,20
2/27/14,15:32:29 +0000,SCMB,P,30,,,135,61,1024,1413,2974,342,343,1261,0,0,25,30,110,31
2/27/14,17:30:40 +0000,ILIL,P,31,,,75,110,4196,1094,1288,4213,525,4329,0,70,25,20,50,20
2/27/14,17:17:03 +0000,TXSA,P,31,,,170,96,704,1255,148,4063,190,3679,100,50,10,15,60,31
2/27/14,15:38:50 +0000,SCMB,P,31,,,30,40,4976,3490,1311,1225,1876,4243,0,0,10,10,20,30
2/27/14,17:37:49 +0000,ILIL,P,32,,,90,246,167,3138,1764,1736,1208,3284,20,50,50,55,20,141
2/27/14,17:29:48 +0000,TXSA,P,32,,,60,25,3802,624,4063,57,3679,3337,0,0,40,5,20,20
2/27/14,15:46:57 +0000,SCMB,P,32,,,52,45,2974,4451,1553,2614,1287,343,20,0,20,25,12,20
2/27/14,17:46:22 +0000,ILIL,P,33,,,7,175,4296,2022,2194,5041,1806,4143,0,40,5,25,2,110
2/27/14,15:56:21 +0000,SCMB,P,33,,,46,99,3140,2974,3490,3824,4902,4847,0,0,15,25,31,74
2/27/14,17:54:59 +0000,ILIL,P,34,,,140,475,4655,2481,2039,4212,967,2451,20,320,30,45,90,110
2/27/14,16:02:32 +0000,SCMB,P,34,,,57,80,1024,4451,2059,1758,900,1225,20,0,5,30,32,50
2/28/14,14:42:41 +0000,WAAMV,Q,1,,,60,62,4131,3588,5295,4089,2192,4304,0,20,20,10,40,32
2/28/14,12:15:14 +0000,MICEN,Q,1,,,151,100,1718,1189,302,4776,3667,4851,40,90,60,10,51,0
2/28/14,11:08:10 +0000,MISOU,Q,1,,,6,95,2145,1188,5252,1701,4680,470,0,90,5,5,1,0
2/28/14,10:23:05 +0000,TXSA,Q,1,,,26,5,3103,4063,457,3035,4610,3366,0,0,5,5,21,0
2/28/14,10:14:19 +0000,ILIL,Q,1,,,14,46,4143,3138,4296,1208,2481,2704,0,0,10,15,4,31
2/28/14,09:08:16 +0000,SCMB,Q,1,,,12,35,5063,4083,4451,4073,1051,4823,0,0,10,5,2,30
2/28/14,21:08:42 +0000,MICEN,Q,2,,,50,6,2591,4779,2851,4130,3619,4815,0,0,26,5,24,1
2/28/14,14:58:51 +0000,WAAMV,Q,2,,,40,56,2046,2929,3218,3393,3221,3786,0,0,30,16,10,40
2/28/14,12:27:28 +0000,MICEN,Q,2,,,17,26,2591,4779,2851,4130,3619,4815,0,0,15,25,2,1
2/28/14,11:14:41 +0000,MISOU,Q,2,,,16,135,1504,835,5008,5235,573,33,0,0,5,5,11,130
2/28/14,10:30:23 +0000,TXSA,Q,2,,,1,112,2158,2985,4670,3700,190,2982,0,70,0,20,1,22
2/28/14,10:26:13 +0000,ILIL,Q,2,,,155,275,4256,2040,648,525,1756,2081,50,70,5,15,100,190
2/28/14,09:19:53 +0000,SCMB,Q,2,,,110,38,1758,2614,3976,2641,4576,2974,90,0,0,25,20,13
2/28/14,15:09:31 +0000,WAAMV,Q,3,,,25,10,3220,4579,360,3781,2555,4060,0,0,15,10,10,0
2/28/14,12:44:34 +0000,MICEN,Q,3,,,6,35,818,5065,5225,217,4758,123,0,0,5,15,1,20
2/28/14,11:22:24 +0000,MISOU,Q,3,,,100,65,4384,3414,1502,201,5014,3547,0,40,10,25,90,0
2/28/14,10:38:47 +0000,TXSA,Q,3,,,26,167,3037,2805,653,1255,2833,4219,20,150,5,5,1,12
2/28/14,10:32:30 +0000,ILIL,Q,3,,,95,81,4213,2451,292,3284,2194,1764,0,0,55,50,40,31
2/28/14,09:26:03 +0000,SCMB,Q,3,,,29,90,2815,4243,343,2059,4468,3571,0,0,15,30,14,60
2/28/14,15:22:59 +0000,WAAMV,Q,4,,,21,43,2990,3586,4726,4469,2557,4559,0,0,10,10,11,33
2/28/14,12:52:36 +0000,MICEN,Q,4,,,151,11,280,1023,3175,815,5214,2673,20,0,30,10,101,1
2/28/14,11:32:22 +0000,MISOU,Q,4,,,67,115,51,862,5086,247,107,2224,0,0,15,35,52,80
2/28/14,10:48:37 +0000,TXSA,Q,4,,,137,6,2468,2966,3008,441,3320,5241,100,0,15,5,22,1
2/28/14,10:39:10 +0000,ILIL,Q,4,,,58,150,4329,167,2039,5041,1986,4196,0,0,15,30,43,120
2/28/14,09:44:11 +0000,SCMB,Q,4,,,12,25,4901,1287,4582,4748,4074,1539,0,20,10,5,2,0
2/28/14,15:30:46 +0000,WAAMV,Q,5,,,160,26,2907,3576,4450,2927,2906,1294,0,0,50,15,110,11
2/28/14,13:00:06 +0000,MICEN,Q,5,,,25,36,453,3096,4811,910,5073,3398,20,20,5,5,0,11
2/28/14,11:41:20 +0000,MISOU,Q,5,,,23,37,94,1250,4854,3098,4405,4380,0,0,10,25,13,12
2/28/14,10:56:47 +0000,TXSA,Q,5,,,28,26,3561,2721,5052,4981,4378,1642,0,20,5,5,23,1
2/28/14,10:49:39 +0000,ILIL,Q,5,,,80,121,1806,4655,2022,967,2164,1094,0,50,30,50,50,21
2/28/14,09:52:23 +0000,SCMB,Q,5,,,96,10,2187,900,3490,5130,5317,4075,20,0,25,10,51,0
2/28/14,18:08:16 +0000,ILIL,Q,6,,,78,95,1747,4786,1091,4212,1736,171,0,20,35,30,43,45
2/28/14,15:38:40 +0000,WAAMV,Q,6,,,75,16,4772,3786,3588,3237,360,2929,0,0,25,15,50,1
2/28/14,14:21:25 +0000,MICEN,Q,6,,,7,26,5239,5068,4507,2048,4768,494,0,0,5,25,2,1
2/28/14,11:54:59 +0000,MISOU,Q,6,,,56,25,3548,2960,4840,5215,3620,2474,0,0,15,25,41,0
2/28/14,11:08:15 +0000,TXSA,Q,6,,,0,70,4332,4597,57,2386,3335,3240,0,0,0,30,0,40
2/28/14,09:59:58 +0000,SCMB,Q,6,,,5,25,3196,346,5020,1311,4902,4533,0,20,5,5,0,0
2/28/14,15:47:51 +0000,WAAMV,Q,7,,,20,92,4579,4060,3576,3220,4559,4450,0,0,10,30,10,62
2/28/14,14:30:51 +0000,MICEN,Q,7,,,6,7,3632,4779,5225,4810,1941,2673,0,0,5,5,1,2
2/28/14,12:09:13 +0000,MISOU,Q,7,,,17,7,5053,3604,4384,1,4398,5235,0,0,15,5,2,2
2/28/14,11:15:02 +0000,TXSA,Q,7,,,7,12,2969,2881,4412,3305,3029,3614,0,0,5,10,2,2
2/28/14,11:12:39 +0000,ILIL,Q,7,,,58,156,1739,3352,167,4330,1288,1756,0,70,25,15,33,71
2/28/14,10:07:45 +0000,SCMB,Q,7,,,50,27,2655,1225,5337,5327,3459,342,0,0,10,5,40,22
2/28/14,15:55:30 +0000,WAAMV,Q,8,,,18,15,4089,4131,1294,2555,4726,3221,0,0,15,15,3,0
2/28/14,14:41:34 +0000,MICEN,Q,8,,,90,55,5065,1189,453,2591,815,4758,50,40,30,15,10,0
2/28/14,12:16:14 +0000,MISOU,Q,8,,,27,180,247,1502,1250,33,107,1188,0,0,15,60,12,120
2/28/14,11:22:03 +0000,TXSA,Q,8,,,41,43,3345,422,3802,3999,2952,231,20,0,10,10,11,33
2/28/14,11:18:25 +0000,ILIL,Q,8,,,136,81,2481,525,4143,2040,292,1764,0,0,35,40,101,41
2/28/14,10:12:50 +0000,SCMB,Q,8,,,95,116,1772,4267,1413,4935,2200,4452,20,20,25,15,50,81
2/28/14,17:41:01 +0000,WAAMV,Q,9,,,16,87,3586,4469,3237,3393,2906,3781,0,0,15,15,1,72
2/28/14,17:33:40 +0000,WAAMV,Q,9,,,15,46,3586,4469,3237,3393,2906,3781,0,0,15,46,0,0
2/28/14,14:49:27 +0000,MICEN,Q,9,,,100,7,3398,123,1718,5068,4815,2851,0,0,50,5,50,2
2/28/14,12:28:51 +0000,MISOU,Q,9,,,110,32,201,4680,51,4840,4854,1504,70,0,30,10,10,22
2/28/14,11:29:42 +0000,TXSA,Q,9,,,1,51,3743,2789,4696,3337,2936,704,0,0,0,30,1,21
2/28/14,11:26:36 +0000,ILIL,Q,9,,,110,57,2164,4256,1736,1091,967,4196,0,0,50,25,60,32
2/28/14,10:22:19 +0000,SCMB,Q,9,,,1,30,1398,4847,4516,1648,4489,3140,0,20,0,10,1,0
2/28/14,17:47:57 +0000,WAAMV,Q,10,,,130,75,4772,2046,2192,2927,2557,4304,50,0,10,15,70,60
2/28/14,14:56:25 +0000,MICEN,Q,10,,,162,25,302,1023,4810,818,3667,4811,20,0,41,25,101,0
2/28/14,12:36:04 +0000,MISOU,Q,10,,,51,70,5008,5014,3098,5215,5086,2960,0,0,10,10,41,60
2/28/14,11:37:50 +0000,TXSA,Q,10,,,21,52,2190,499,4747,118,3080,3481,0,0,20,10,1,42
2/28/14,11:33:28 +0000,ILIL,Q,10,,,83,90,5041,1208,1094,4786,4212,2451,0,0,30,30,53,60
2/28/14,10:29:01 +0000,SCMB,Q,10,,,60,64,4505,4976,1024,1553,3489,1293,0,20,10,21,50,23
2/28/14,17:54:20 +0000,WAAMV,Q,11,,,126,15,2907,5295,3786,3218,2990,4060,60,0,25,5,41,10
2/28/14,15:03:58 +0000,MICEN,Q,11,,,55,25,4776,3619,494,280,2048,1941,0,0,15,5,40,20
2/28/14,12:42:03 +0000,MISOU,Q,11,,,150,27,3414,573,4398,5252,1701,4405,70,20,30,5,50,2
2/28/14,11:45:30 +0000,TXSA,Q,11,,,70,200,3679,5103,3008,148,624,4610,0,20,30,70,40,110
2/28/14,11:40:56 +0000,ILIL,Q,11,,,85,158,4655,1986,1739,1806,3138,4329,0,40,35,35,50,83
2/28/14,10:43:10 +0000,SCMB,Q,11,,,125,95,3824,1319,1876,4965,5180,1261,0,0,45,45,80,50
2/28/14,18:00:40 +0000,WAAMV,Q,12,,,122,38,3220,1294,2046,4559,3586,4304,0,0,30,15,92,23
2/28/14,15:13:56 +0000,MICEN,Q,12,,,26,25,5214,3175,3632,217,910,5239,20,0,5,15,1,10
2/28/14,12:49:58 +0000,MISOU,Q,12,,,21,55,4380,3548,2145,835,2224,3604,0,0,10,15,11,40
2/28/14,11:51:48 +0000,TXSA,Q,12,,,6,73,2833,2982,3029,3320,2966,4063,0,50,5,21,1,2
2/28/14,11:47:00 +0000,ILIL,Q,12,,,80,77,2704,2081,648,4330,4213,3284,0,20,10,35,70,22
2/28/14,10:48:35 +0000,SCMB,Q,12,,,30,52,281,4074,1311,343,2641,2187,0,0,30,30,0,22
2/28/14,18:08:56 +0000,WAAMV,Q,13,,,90,30,3588,4579,3781,4772,2555,2990,50,0,10,10,30,20
2/28/14,15:23:03 +0000,MICEN,Q,13,,,17,80,4507,4851,4768,5073,4130,3096,0,50,15,30,2,0
2/28/14,12:59:09 +0000,MISOU,Q,13,,,65,59,5053,3620,3547,94,470,862,0,0,35,16,30,43
2/28/14,11:59:48 +0000,TXSA,Q,13,,,51,132,441,3240,4670,3035,2158,653,50,100,0,10,1,22
2/28/14,11:53:08 +0000,ILIL,Q,13,,,21,92,1288,2194,3352,1747,4296,2039,0,0,10,10,11,82
2/28/14,10:58:30 +0000,SCMB,Q,13,,,12,41,4267,2815,4748,5327,4576,4451,0,0,10,10,2,31
2/28/14,18:14:11 +0000,WAAMV,Q,14,,,105,12,4726,2906,2557,3218,2192,5295,0,0,15,10,90,2
2/28/14,15:30:34 +0000,MICEN,Q,14,,,8,49,4811,1718,4815,302,2673,4758,0,0,5,26,3,23
2/28/14,13:05:37 +0000,MISOU,Q,14,,,110,20,1,4405,201,2474,1188,5008,0,0,30,10,80,10
2/28/14,12:06:44 +0000,TXSA,Q,14,,,92,17,3335,3614,3345,2721,2789,3103,50,0,30,5,12,12
2/28/14,12:01:41 +0000,ILIL,Q,14,,,49,145,171,1739,5041,2022,2481,2451,0,0,15,35,34,110
2/28/14,11:04:21 +0000,SCMB,Q,14,,,22,52,4489,4935,1758,4902,1287,5317,0,0,10,10,12,42
2/28/14,18:20:28 +0000,WAAMV,Q,15,,,136,10,3393,2907,2929,3237,4089,3576,0,0,15,10,121,0
2/28/14,15:38:55 +0000,MICEN,Q,15,,,40,10,3667,494,1941,5239,815,5225,0,0,40,10,0,0
2/28/14,13:11:13 +0000,MISOU,Q,15,,,105,52,3548,573,3604,5235,247,4384,0,20,35,10,70,22
2/28/14,12:15:30 +0000,TXSA,Q,15,,,5,120,3366,5241,1255,118,2386,3337,0,20,5,10,0,90
2/28/14,12:07:47 +0000,ILIL,Q,15,,,88,86,4329,4212,1756,2081,4655,4330,0,50,15,15,73,21
2/28/14,11:11:22 +0000,SCMB,Q,15,,,37,40,4075,3196,2974,4516,1539,1413,20,0,5,30,12,10
2/28/14,18:26:43 +0000,WAAMV,Q,16,,,53,47,2927,4131,4450,360,3221,4469,20,0,10,25,23,22
2/28/14,15:47:36 +0000,MICEN,Q,16,,,11,62,4768,3619,3632,4779,3096,5214,0,50,10,10,1,2
2/28/14,13:26:30 +0000,MISOU,Q,16,,,77,97,2145,4680,4854,3547,862,4840,50,0,5,26,22,71
2/28/14,12:21:11 +0000,TXSA,Q,16,,,65,30,4332,3743,2952,3999,3305,190,50,0,5,30,10,0
2/28/14,12:16:23 +0000,ILIL,Q,16,,,133,101,1736,967,3352,292,4786,3284,20,0,40,50,73,10
2/28/14,11:16:14 +0000,SCMB,Q,16,,,100,36,1051,2059,1319,1398,1293,1648,0,20,30,16,70,0
2/28/14,18:46:43 +0000,WAAMV,Q,17,,,52,27,2192,4579,1294,5295,2929,4559,0,0,10,15,42,12
2/28/14,18:37:08 +0000,WAAMV,Q,17,,,26,17,2192,4579,1294,5295,2929,4559,0,0,15,15,11,2
2/28/14,15:54:14 +0000,MICEN,Q,17,,,68,45,2591,2048,4507,4810,910,4851,50,20,15,15,3,10
2/28/14,13:31:22 +0000,MISOU,Q,17,,,240,48,51,3620,2224,5215,5014,1250,150,0,30,15,60,33
2/28/14,12:28:59 +0000,TXSA,Q,17,,,40,50,3080,3802,2468,4981,148,2805,0,0,10,30,30,20
2/28/14,12:20:39 +0000,ILIL,Q,17,,,155,135,3138,2704,525,1288,1806,167,0,0,35,35,120,100
2/28/14,11:23:02 +0000,SCMB,Q,17,,,125,75,4452,3824,1225,4901,4976,4823,0,0,45,25,80,50
2/28/14,18:53:41 +0000,WAAMV,Q,18,,,17,78,4131,4726,4060,3781,4450,2046,0,0,5,25,12,53
2/28/14,16:01:41 +0000,MICEN,Q,18,,,120,12,1189,217,5068,280,453,818,100,0,10,10,10,2
2/28/14,14:34:55 +0000,MISOU,Q,18,,,135,145,33,1502,2960,3098,5053,4398,0,70,65,35,70,40
2/28/14,12:35:20 +0000,TXSA,Q,18,,,1,86,499,3700,4597,422,4412,457,0,50,0,15,1,21
2/28/14,12:26:33 +0000,ILIL,Q,18,,,48,99,2164,4296,648,1986,1094,1091,0,20,15,15,33,64
2/28/14,11:29:22 +0000,SCMB,Q,18,,,60,65,3459,3140,1772,1876,900,1553,0,0,10,35,50,30
2/28/14,18:59:53 +0000,WAAMV,Q,19,,,85,150,3586,2927,2555,3218,4772,3393,50,50,15,30,20,70
2/28/14,16:08:21 +0000,MICEN,Q,19,,,181,231,4130,4776,5065,2851,1023,5073,100,100,21,51,60,80
2/28/14,14:44:50 +0000,MISOU,Q,19,,,46,56,5086,5252,2474,4380,470,835,0,50,15,5,31,1
2/28/14,12:47:49 +0000,TXSA,Q,19,,,30,135,4696,231,5103,2969,3561,2190,0,100,10,25,20,10
2/28/14,12:31:35 +0000,ILIL,Q,19,,,130,78,1764,1208,1747,4256,2022,4196,0,50,50,15,80,13
2/28/14,11:38:51 +0000,SCMB,Q,19,,,6,85,4083,5020,4965,1024,4243,2655,0,0,5,15,1,70
2/28/14,19:07:12 +0000,WAAMV,Q,20,,,130,37,2557,3588,3221,3220,3237,4304,50,0,30,15,50,22
2/28/14,16:17:48 +0000,MICEN,Q,20,,,217,43,3175,123,4779,3398,4758,494,200,0,15,10,2,33
2/28/14,14:50:51 +0000,MISOU,Q,20,,,230,32,1,3414,107,1701,94,1504,40,20,50,10,140,2
2/28/14,12:56:08 +0000,TXSA,Q,20,,,140,82,4747,624,2881,5052,3037,704,100,40,10,30,30,12
2/28/14,12:38:32 +0000,ILIL,Q,20,,,60,62,2194,4213,2039,4143,2040,171,0,0,30,10,30,52
2/28/14,11:46:22 +0000,SCMB,Q,20,,,86,75,5337,2200,3976,3489,5180,3571,50,50,25,15,11,10
