awardId,teamId,eventId,eventDivisionId,eventCode,name,series,teamNumber,fullTeamName,person
651,357895,17473,null,WAAHS,District Championship Points Qualifying Team,2,1425,Xerox/Lam Research/City Of Wilsonville/Maxim Integrated Products/3D Systems/Mentor Graphics/Rockwell Collins/TE Connectivity/A-dec/Shields Manufacturing/Oregon Technology/Apex Plastics & Wilsonville High School,null,
651,358761,17473,null,WAAHS,District Championship Points Qualifying Team,3,2522,Microsoft / Google / The Boeing Company / OSPI / SPEEA / Exotic Tool Welding Inc. / Mobile Tool Management & Lynnwood High School,null,
651,359401,17473,null,WAAHS,District Championship Points Qualifying Team,4,3238,Anacortes Rotary Club/Anacortes School District/Kiwanis Club of Anacortes (Noon)/MLS BioConsultants LLC/Soroptimist International of Anacortes/T. Bailey Inc./Tesoro Anacortes Refinery/Washington State Office of Superintendent of Public Instruction/The Boeing Company/Jet City Equipment of Oak Harbor WA/Bob's Chowder Bar & BBQ Salmon/Curt Oppel John L. Scott Real Estate/Lifting Sea LLC & Anacortes High School,null,
651,360293,17473,null,WAAHS,District Championship Points Qualifying Team,5,4061,Schweitzer Engineering Laboratories / Inland Power and Light / LEIDOS / Bezos Family Foundation & 4-H Palouse Area Robotics Team,null,
651,358367,17473,null,WAAHS,District Championship Points Qualifying Team,6,2046,The Boeing Company / Washington State OSPI / Flow International Corporation / Alaska Airlines / Google & Tahoma Senior High School,null,
651,360807,17473,null,WAAHS,District Championship Points Qualifying Team,7,4488,Lam Research / Intel Corp. / Hillsboro School District / Boeing Corportation / Entro Industries / Oregon Department of Education / Profacture / Legacy Semiconductor / Hillsboro Optimists / Valley Machine / Hoffman Construction & Glencoe High School,null,
651,504353,17473,null,WAAHS,District Championship Points Qualifying Team,8,5920,FFA / Washington FIRST Robotics / Hagan Foundation  / Office Superintendent of Public Instruction  / NASA / DIGILENT / Schweitzer Engineering & Palouse High School,null,
651,359869,17473,null,WAAHS,District Championship Points Qualifying Team,9,3663,The Boeing Company/Team Nelson Earthwork and Utilities/The Mindy Group LLC/Nimble Storage/Inside & Out Renovation Inc./SPEEA/Precision Images & Cedar Park Christian Schools,null,
651,360779,17473,null,WAAHS,District Championship Points Qualifying Team,10,4469,Boeing/Intel & Thomas Jefferson High School,null,
651,358447,17473,null,WAAHS,District Championship Points Qualifying Team,11,2147,Wagstaff/Microsoft/Eastern Washington University/Itron/Haskins Steel/F5/CenturyLink & West Valley High School,null,
651,359929,17473,null,WAAHS,District Championship Points Qualifying Team,12,3711,The Boeing Company / Nelson Brothers Engineering / Little Mountain Hardware / Stude Acres / Terry Schmid Gravel / Google / Microsoft / Prigel Machine / JoeScan / OSPI & Trout Lake School,null,
651,360481,17473,null,WAAHS,District Championship Points Qualifying Team,13,4205,The Boeing Company / OSPI / Janicki Industries / Alumni & School Foundation / Google / Intellectual Ventures / SOLIDWORKS / Resolve Enterprises / Pinnacle Marine Services / E & E Lumber Inc. / Valley Electric / Fastenal & Sedro Woolley Senior High School,null,
651,362075,17473,null,WAAHS,District Championship Points Qualifying Team,14,5450,NASA / Autodesk / Oregon Department of Education / Boeing / Lower Columbia Engineering & St Helens High School,null,
651,360383,17473,null,WAAHS,District Championship Points Qualifying Team,15,4131,The Boeing Company/Issaquah Schools Foundation & Liberty Sr High School,null,
651,359077,17473,null,WAAHS,District Championship Points Qualifying Team,16,2928,The Boeing Company / GM Nameplate / OSPI / F5 Networks / SPEEA / Online Metals / Symantec / Limback Lumber / Tableau / Ballard Industrial / Intellectual Ventures & Ballard High School,null,
651,360003,17473,null,WAAHS,District Championship Points Qualifying Team,17,3786,The Boeing Company & Kentridge High School,null,
651,360041,17473,null,WAAHS,District Championship Points Qualifying Team,18,3826,Sequim School District / PraxAir / Boeing / OSPI / Sodexo / Richerts Marble & Granite Inc. / Tracy's Insulation / Blake Sand & Gravel / Oak Table Restaurant / YOLO / A M Systems / Lobo & Sequim Senior High,null,
651,358609,17473,null,WAAHS,District Championship Points Qualifying Team,19,2374,Mentor Graphics/Boeing & Jesuit High School,null,
651,362105,17473,null,WAAHS,District Championship Points Qualifying Team,20,5468,Oregon Department of Education / Daimler Trucking / High Desert Maker Mill / Outback Manufacturing / Brooks Resources / Duane Stevens / BLJ Attorneys at Law / Bend Research / H2 Power Tech / Van Valkenburg Design / Slayden Construction / Miller Lumber / Network 911 Scot Brees / Directors Wealth Managment / Advanced Energy / Merit Wealth Managment & Summit High School,null,
651,359177,17473,null,WAAHS,District Championship Points Qualifying Team,21,3024,Oregon Department of Education / Boeing Corp / Evogeneo / Ashland Home Net / Modern Fan Co. & Ashland High School,null,
651,359081,17473,null,WAAHS,District Championship Points Qualifying Team,22,2930,The Boeing Company / Microsoft / OSPI / Intellectual Ventures / NASA / Google / Crane Aerospace / Satori Software / Phillips Healthcare / Snohomish Education Foundation & Glacier Peak High School,null,
651,361123,17473,null,WAAHS,District Championship Points Qualifying Team,23,4726,Asotin Jr Sr High,null,
651,361423,17473,null,WAAHS,District Championship Points Qualifying Team,24,4980,Bezos Family Foundation / Columbia Cedar / Avista / Colmac Industries / Hewes Craft / Hachisoft Corporation / Boise Cascade / URS Electronics & Kettle Falls High School,null,
651,359133,17473,null,WAAHS,District Championship Points Qualifying Team,25,2990,Daimler Trucks North America / The Boeing Company / Freres Lumber / Zephyr Engineering / Meggitt Polymere Solutions / Elkins Ironworks / SCTC & Hotwire Robotics,null,
651,357615,17473,null,WAAHS,District Championship Points Qualifying Team,26,955,Hytek Plastics / Solidworks / Oregon Department of Education / Linn-Benton Community College / Autodesk / CG Industries / Corvallis School District  & Crescent Valley High School,null,
651,357837,17473,null,WAAHS,District Championship Points Qualifying Team,27,1318,Issaquah Schools Foundation/The Boeing Company/State of Washington OSPI/Triumph Aerospace & Issaquah High School,null,
651,360747,17473,null,WAAHS,District Championship Points Qualifying Team,28,4450,Washington State Office of Superintendent of Public Education / Capital Industrial Inc / The Community Foundation of South Puget Sound / Olympia School District / Boeing  / H2OJet Inc. / Diamond Technology Innovations / FastSigns Inc. / Obee Credit Union / Google / Christopher Cook / Chad Stoker / Kiwanis International / Rotary International / Advance Equipment Company / SCJ alliance & Capital High School & Avanti High School & Olympia High School,null,
651,358193,17473,null,WAAHS,District Championship Points Qualifying Team,29,1778,The Boeing Company / OSPI / SPEEA / Google / Philips Healthcare Corporation & Mountlake Terrace High School,null,
651,358021,17473,null,WAAHS,District Championship Points Qualifying Team,30,1595,Pearson Packaging Systems/American Alloy/FirstWa/Google/Haskins Steel/Boeing/Dove Printing & St George's School,null,
651,357497,17473,null,WAAHS,District Championship Points Qualifying Team,31,753,Bend Research/Oregon Dept of Education/Microsemi & Mountain View Senior High School,null,
651,361319,17473,null,WAAHS,District Championship Points Qualifying Team,32,4915,Boeing/Bainbridge School Foundation/Bainbridge Island School District & Bainbridge High School,null,
651,359579,17473,null,WAAHS,District Championship Points Qualifying Team,33,3393,The Boeing Company / Microsoft / PSD CTE & Puyallup High School & Aylen Jr High & Kalles Junior High,null,
651,361591,17473,null,WAAHS,District Championship Points Qualifying Team,34,5085,Daimler Trucks North America / Oregon Department of Education / Maverick Hardware / Automated TEK Systems / Pacific Ag Systems / Eagle Vaneer / Coca-Cola / Ambient IT Solutions / EKOCYCLE / Coyote Steel / Multicraft Plastics / Shelton Turnbull Printing / Intel / Caddy McKeown / Barncraft / Hearing Associates / Harbor Freight / Ickle Company / Little Lake Logging & Construction / New Legacy Woodcraft / NASA / Carl Shepherd Consulting & Triangle Lake Charter School,null,
651,359383,17473,null,WAAHS,District Championship Points Qualifying Team,35,3223,BAE Systems/Google/Raytheon/Microsoft/Central Kitsap School District/OSPI & Central Kitsap High School & Olympic High School & Klahowya Secondary,null,
651,358963,17473,null,WAAHS,District Championship Points Qualifying Team,36,2811,US Digital / The Boeing Company / Washington State OSPI / Vancouver Public Schools / Robert Considine / Protech / Hewlett Packard Company / ConMet / USNR / Olympus Controls / Vancouver Bolt & Skyview High School,null,
651,360385,17473,null,WAAHS,District Championship Points Qualifying Team,37,4132,Boeing/David Douglas Dads Club/State of Oregon & David Douglas High School,null,
651,360315,17473,null,WAAHS,District Championship Points Qualifying Team,38,4077,The Boeing Company/Office of the Superintendent of Public Instruction (OSPI)/SPEEA & Edmonds Woodway High School,null,
651,359059,17473,null,WAAHS,District Championship Points Qualifying Team,39,2907,The Boeing Company / Boeing Professionals / Intellectual Ventures / SPEEA / PTC / OSPI / C.A.M.P.S. / LCNW / NW Home Improvement & Repair Inc. & Auburn Mountainview High School,null,
651,359377,17473,null,WAAHS,District Championship Points Qualifying Team,40,3219,The Boeing Company/Office of Superintendent of Public Instruction/Auburn Public Schools Foundation/Google/Tri-Way/Paul Bowman/Michael Allen/Skaar Crane/Herbert and Susan Hoover/American Excelsior Company/Continental Hardwood/Oldcastle Precast/Andrew Cazier/Gray Lumber & Auburn Senior High School,null,
651,357787,17473,null,WAAHS,District Championship Points Qualifying Team,41,1258,The Boeing Company & Seattle Lutheran High School,null,
651,508513,17473,null,WAAHS,District Championship Points Qualifying Team,42,5942,Walla Walla High School,null,
651,358451,17473,null,WAAHS,District Championship Points Qualifying Team,43,2149,Central Valley School District / OSPI-WA State / F5 / JNW Baldwin Sign / Hotstart / Wagstaff / Battery Systems of Spokane / Office Depot / TEK / Phoenix Company / American Alloy / Les Schwab Tire Center / Savemore Building Supply Inc. & Central Valley High School,null,
651,360289,17473,null,WAAHS,District Championship Points Qualifying Team,44,4057,Oregon Department of Education / Klamath Community College / OIT / Dreyer Insurance Agency / Northwest Farm Credit Services / Collaborative Communication Group / The Wright Way LLC / BLT Trucking / Bullet Rentals / Fenters Trucking & Klamath Basin Robotics,null,
651,359881,17473,null,WAAHS,District Championship Points Qualifying Team,45,3674,The Boeing Company & Team 3674 4-H Clover Bots,null,
651,360331,17473,null,WAAHS,District Championship Points Qualifying Team,46,4089,The Boeing Company/SPEEA FPTE Local 2001/Intellectual Ventures & Cedarcrest High School,null,
651,484147,17473,null,WAAHS,District Championship Points Qualifying Team,47,5827,Boeing / OSPI WA / WA First  / Lake Washington School Foundation / F5 Networks / Manne family / Microsoft  / Smartsheet & Lake Washington High School,null,
651,506999,17473,null,WAAHS,District Championship Points Qualifying Team,48,5970,Daimler Trucks North America / Oregon FIRST Robotics Grant / Mentor Graphics Foundation / Profile Laser / Festo / iSparkToys & Beaverton High School,null,
651,359061,17473,null,WAAHS,District Championship Points Qualifying Team,49,2910,The Boeing Company / LMI Aerospace -D3Technologies / Terry's Machine / SolidWorks / Air Gas / Intellectual Ventures / Crane Aerospace / Washington FIRST Robotics / OSPI / Platt & Henry M. Jackson High School,null,
651,483941,17473,null,WAAHS,District Championship Points Qualifying Team,50,5803,NASA / The Boeing Company / Oak Harbor Freight Lines / Exotic Metals Forming Company / Microsoft / Alaska Airlines / Intellectual Ventures / Washington FIRST Robotics / F5 Networks / Ark Lodge No. 126 F.& A.M / Swag Offroad / Friends and Family of Apex Robotics & Seattle Christian Schools,null,
651,357643,17473,null,WAAHS,District Championship Points Qualifying Team,51,997,NASA / Autodesk / Andrews-Cooper / First Tech Federal Credit Union / Royal T Manufacturing / King Machining / Ralph and Jean Eucher / Burchams metals / Knight Design / Nikon Precision / SolidWorks / Pastini's Pastaria & Corvallis High School,null,
651,359087,17473,null,WAAHS,District Championship Points Qualifying Team,52,2944,OSPI / Spokane Public Schools / Infinite Events / LC Boosters / Wagstaff / Ryerson / Itron / Novation / MacKay Manufacturing / Charles Hartman Engineering / Team 2944 Parents & Lewis & Clark High School,null,
651,358871,17473,null,WAAHS,District Championship Points Qualifying Team,53,2635,LAM Research / Intel / Boeing / Mentor Graphics / Autodesk / McAfee / WA FIRST Robotics / Really Big Video & Lakeridge High School & Lake Oswego Senior High School,null,
651,360005,17473,null,WAAHS,District Championship Points Qualifying Team,54,3787,Office of Superintendent of Public Instruction / The Boeing Company / Westport Llc. & WSU - Grays Harbor County 4-H,null,
651,362155,17473,null,WAAHS,District Championship Points Qualifying Team,55,5495,Boeing/Washington OSPI/Buchanan Automation/TSI/Snohomish Education Foundation/Skills Inc./SPEEA IFPTE Local 2001/Snohomish High School ASB & Snohomish High School,null,
651,357257,17473,null,WAAHS,District Championship Points Qualifying Team,56,360,The Boeing Company / Friends of Bellarmine Robotics / Islam Family Foundation / Tacoma Steel Supply / Google / Washington FIRST Robotics / Kel-Tech Plastics / The Rudolph Family / The Ross Family / SPEEA Local 2001 / The Thomas Family / The Murphy Family / Bancroft-Clair Foundation / Clover Park Technical College / Boeing Employee Credit Union / State Farm Insurance / Rotary of Clover Park / Bertolino's Coffee Bar & Bellarmine Preparatory School,null,
